Line,Name,Frequency Out,Offset Direction,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,FLAG,TYPE,SMETER,MODIFIED,Note,
1,KA5QDG,145.110,-,0.6,Tone,123.0,88.5,23,NN,FM,5,,Alvin,,,,$,,,,,
2,KA5QDG,145.170,-,0.6,Tone,123.0,88.5,23,NN,FM,5,,Houston Downtown Area,,,,$$,,20,Checked,,
3,KA5QDG,145.170,-,0.6,Tone,103.5,88.5,23,NN,FM,5,,Med Center 17 Backup,,,,$,SIMP,6,NEW INSTALL 8-13,,
4,W5BSA,145.190,-,0.6,Tone,123.0,88.5,23,NN,FM,5,,West Houston,,,,$$,,,CHECKED,,
5,K5PLD,145.210,-,0.6,Tone,167.9,88.5,23,NN,FM,5,,Pasadena,,,,X,,,CHECKED 5-12,,
6,KD5OQS,145.230,-,0.6,Tone,107.2,88.5,23,NN,FM,5,,Pearland,,,,$,SIMP,2.5,CHECKED 5-12,,
7,KD5HKQ,145.250,-,0.6,Tone,167.9,88.5,23,NN,FM,5,,Pasadena,,,,$,SIMP,5,CHECKED 5-12,,
8,W5PAS,145.270,-,0.6,Tone,123.0,88.5,23,NN,FM,5,,Pasadena,,,,X,,,CHECKED 5-12,,
9,W5PAS,145.290,-,0.6,Tone,103.5,88.5,23,NN,FM,5,,Pasadena,,,,$,SIMP,4,CHECKED 5-12,,
10,NE5TX,145.310,-,0.6,Tone,167.9,88.5,23,NN,FM,5,,Baytown,,,,$,SIMP,2,CHECKED 5-12,,
11,WB5UGT,145.350,-,0.6,Tone,103.5,88.5,23,NN,FM,5,,Clute,,,,x,,,CHECKED 6-12,,
12,N5TRS,145.370,-,0.6,Tone,123.0,88.5,23,NN,FM,5,,Transtar,,,,$$,SIMP,20,,,
13,KA5QDG,145.390,-,0.6,Tone,123.0,88.5,23,NN,FM,5,,Houston,,,,,,,,,
14,WR5GC,145.410,-,0.6,Tone,131.8,88.5,23,NN,FM,5,,League City,,,,$,SIMP,2.5,CHECKED 5-12,,
15,W5SI,145.430,-,0.6,Tone,103.5,88.5,23,NN,FM,5,,Kingwood,,,,#,SIMP,0.5,CHECKED 6-12,,
16,KD5HKQ,145.450,-,0.6,Tone,103.5,88.5,23,NN,FM,5,,Houston,,,,,,,,,
17,W5RPT,145.470,-,0.6,Tone,123.0,88.5,23,NN,FM,5,,Houston,,,,,,,,,
18,KD5HAL,145.490,-,0.6,Tone,123.0,88.5,23,NN,FM,5,,Richmond,,,,,,,,,
19,DIRECT,146.520,,none,none,88.5,88.5,23,NN,FM,5,,Simplex,,,,,,,,,
20,W5RRR,146.640,-,0.6,Tone,123.0,88.5,23,NN,FM,5,,HOUSTON,,,,$,SIMP,1,CHECKED 5-12,,
21,W5NC,146.660,-,0.6,Tone,100.0,88.5,23,NN,FM,5,,HOUSTON,,,,$$,SIMP,9,CHECKED 8-13,,
22,W5BMB,146.680,-,0.6,Tone,103.5,88.5,23,NN,FM,5,,,,,,X,,,CHECKED 8-13,,
23,WA5TWT,146.700,-,0.6,Tone,103.5,88.5,23,NN,FM,5,,Houston,,,,X,,,CHECKED 8-13,S Tex Repeater Club,
24,W5RIN,146.700,-,0.6,Tone,107.2,88.5,23,NN,FM,5,,Beaumont,,,,X,,,CHECKED 8-13,,
25,KA5QDG,146.740,-,0.6,Tone,123.0,88.5,23,NN,FM,5,,Houston,,,,X,,,CHECKED 8-13,,
26,K5WH,146.760,-,0.6,Tone,103.5,88.5,23,NN,FM,5,,HOUSTON,,,,$,SIMP,3,CHECKED 8-13,,
27,W5RIN,146.760,-,0.6,Tone,107.2,88.5,23,NN,FM,5,,Beaumont,,,,,,,,,
28,W5BAY,146.780,-,0.6,Tone,100.0,88.5,23,NN,FM,5,,Baytown,,,,,,,,,
29,N5HOU,146.800,-,0.6,Tone,103.5,88.5,23,NN,FM,5,,Humble,,,,,,,,,
30,K5GZR,146.820,-,0.6,Tone,103.5,88.5,23,NN,FM,5,,FRIENDSWOOD,,,,#,SIMP,0.5,CHECKED 5-12,,
31,KA5QDG,146.840,-,0.6,Tone,151.4,88.5,23,NN,FM,5,,HOUSTON,,,,$$,SIMP,20,CHECKED 5-12,,
32,N5IUT,146.840,-,0.6,Tone,88.5,88.5,23,NN,FM,5,,,,,,,,,,,
33,K5HOU,146.860,-,0.6,Tone,100.0,88.5,23,NN,FM,5,,CLEAR LAKE,,,,#$,simp,0.5,checked 6-9,v weak,
34,WR5AAA,146.880,-,0.6,Tone,203.5,88.5,23,NN,FM,5,,CAT SPRINGS,,,,#$,SIMP,0.5,checked 6-9,v weak,
35,N5FOG,146.880,-,0.6,Tone,103.5,88.5,23,NN,FM,5,,Galveston win sys,,,,,,,,,
