CALLSIGN, NAME
K5BES,"Bradley Selke"
K5GMB,"Gus Bernard"
KA5CVH,"Mike Urich"
KB5WWW,"Larry Daze"
KC5VEC,"Alex Dean"
KD5IBM,"David Cox"
KE5AOA,"Rick Giuffre"
KE5HDF,"Ralph Phillips"
KE5RAF,"Robert Foreman"
KE5SRW,"David Kerns"
KF5JSA,"Mark Benson"
KF5RSA,"Richard Arvedson"
KF5UKF,"Wes Coleman"
KF5WFB,"Elisha Williams"
KG5EGD,"Alvin Dean"
KG5IRR,"Barry Basile"
KG5JQH,"John O'Fiel"
KG5NFN,"Malcolm Donnell"
KG5OIR,"Hal Herdklotz"
KG5PFN,"Donald Burger"
KG5PYY,"Jeremy Penner"
KI5ERO,"Valentin Bolborici"
KI5FHZ,"David Scott"
KI5GHU,"Kenneth Naff"
KI5GOO,"Mike Francis"
KI5HNY,"Jeff Town"
KI5IFX,"William Pohlchuck"
KI5III,"Tom Ewton"
KI5IIK,"John Ahrens"
KI5KGY,"Paul Medcalf"
KI5LIF,"Cindy Tindol"
KI5OFG,"Dennis Casanova"
KI5PZT,"Robert Kosar"
KW5KEN,"Ken Wenzel"
N5DWI,"John Westerlage"
N5KWD,"David Taylor"
N5RLN,"Bob Norris"
N5TCB,"Dom Mazoch"
N8NOV,"Paul Rubin"
NA5NA,"Clem Winford"
NR5ED,"James B. Stimson"
NR5Q,"Lee Cowden"
W2NS,"Matt Paulonis"
W2WF,"Stephen Flowers"
W5LDK,"Linda Kangas"
W5OFT,"Michael Nault"
W5XUK,"Martin Denning"
WB5ANN,"Mark Landress"
WB5HJV,"David Underwood"
WC5WM,"Carl Hacker"
WD8JJR,"Rusty Wilson"
WW5S,"Mike Perkins"
